cb,subject,item,preprime,prime,accuracy,rt
1,72,15,None,related,cor,491.5
1,72,66,None,unrelated,cor,727.42
1,72,36,None,unrelated,cor,783.55
1,72,65,Identity,related,cor,888.64
1,72,32,Identity,unrelated,err,504.24
1,72,2,Identity,unrelated,cor,968.44
1,72,76,Competitor,related,cor,686.84
1,72,38,Identity,unrelated,cor,713.11
1,72,14,Identity,unrelated,cor,622.75
1,72,53,Identity,related,err,1076.51
1,72,3,None,related,cor,838.9
1,72,29,Identity,related,err,1389.41
1,72,77,Identity,related,cor,566.99
1,72,74,Identity,unrelated,cor,864.67
1,72,51,None,related,cor,595.16
1,72,16,Competitor,related,cor,794.28
1,72,7,Competitor,unrelated,cor,589.04
1,72,8,Identity,unrelated,cor,715.45
1,72,30,None,unrelated,cor,701.35
1,72,42,None,unrelated,cor,513.19
1,72,58,Competitor,related,cor,598.18
1,72,48,None,unrelated,cor,565.79
1,72,33,None,related,cor,535.31
1,72,5,Identity,related,cor,640.01
1,72,39,None,related,cor,976.81
1,72,72,None,unrelated,cor,556.49
1,72,71,Identity,related,cor,521.55
1,72,13,Competitor,unrelated,cor,611.39
1,72,47,Identity,related,cor,722.21
1,72,19,Competitor,unrelated,cor,622.08
1,72,6,None,unrelated,cor,587.56
1,72,59,Identity,related,err,771.24
1,72,50,Identity,unrelated,cor,568.3
1,72,20,Identity,unrelated,cor,597.75
1,72,69,None,related,cor,747.84
1,72,60,None,unrelated,cor,944.3
1,72,21,None,related,cor,900.13
1,72,18,None,unrelated,cor,702.71
1,72,10,Competitor,related,cor,445.7
1,72,78,None,unrelated,cor,560.28
1,72,43,Competitor,unrelated,cor,639.05
1,72,22,Competitor,related,cor,603.42
1,72,56,Identity,unrelated,cor,542.93
1,72,40,Competitor,related,cor,419.16
1,72,27,None,related,cor,536.38
1,72,4,Competitor,related,cor,666.82
1,72,67,Competitor,unrelated,cor,802.66
1,72,45,None,related,cor,810.8
1,72,63,None,related,cor,628.35
1,72,61,Competitor,unrelated,cor,494.11
1,72,17,Identity,related,cor,948.12
1,72,1,Competitor,unrelated,err,682.35
1,72,9,None,related,cor,658.62
1,72,46,Competitor,related,cor,578.41
1,72,62,Identity,unrelated,cor,721.28
1,72,55,Competitor,unrelated,cor,584.54
1,72,75,None,related,err,793.5
1,72,28,Competitor,related,cor,516.92
1,72,54,None,unrelated,cor,938.72
1,72,24,None,unrelated,cor,543.93
1,72,11,Identity,related,cor,623.42
1,72,70,Competitor,related,cor,577.34
2,11,59,None,unrelated,cor,923.64
2,11,58,Identity,related,cor,689.56
2,11,4,Identity,related,cor,737.68
2,11,72,Competitor,unrelated,cor,721.52
2,11,52,Identity,related,cor,547.37
2,11,60,Competitor,unrelated,cor,872.31
2,11,26,None,related,cor,568.03
2,11,8,None,related,cor,795.78
2,11,64,Identity,related,cor,761.18
2,11,13,Identity,unrelated,cor,910
2,11,35,None,unrelated,cor,845.15
2,11,56,None,related,cor,821.38
2,11,9,Competitor,related,cor,600.93
2,11,30,Competitor,unrelated,cor,761.27
2,11,61,Identity,unrelated,cor,606.88
2,11,22,Identity,related,cor,581.21
2,11,20,None,related,cor,670.97
2,11,12,Competitor,unrelated,cor,759.94
2,11,25,Identity,unrelated,cor,791.74
2,11,6,Competitor,unrelated,cor,1458.41
2,11,74,None,related,cor,712.15
2,11,1,Identity,unrelated,cor,698.25
2,11,50,None,related,cor,631.32
2,11,41,None,unrelated,cor,708.33
2,11,29,None,unrelated,cor,812.67
2,11,77,None,unrelated,err,1214.38
2,11,45,Competitor,related,cor,626.7
2,11,65,None,unrelated,cor,774.54
2,11,16,Identity,related,err,636.75
2,11,57,Competitor,related,cor,775.75
2,11,53,None,unrelated,cor,1087.96
2,11,28,Identity,related,cor,879.47
2,11,63,Competitor,related,cor,752.23
2,11,14,None,related,cor,730.12
2,11,42,Competitor,unrelated,cor,559.57
2,11,2,None,related,cor,650.94
2,11,23,None,unrelated,cor,613.23
2,11,40,Identity,related,err,851.68
2,11,15,Competitor,related,cor,973.36
2,11,51,Competitor,related,cor,600.88
2,11,21,Competitor,related,cor,748.47
2,11,24,Competitor,unrelated,cor,697.45
2,11,54,Competitor,unrelated,err,1113.25
2,11,67,Identity,unrelated,cor,769.4
2,11,27,Competitor,related,cor,549.29
2,11,34,Identity,related,cor,799.74
2,11,7,Identity,unrelated,cor,920.07
2,11,3,Competitor,related,cor,1075.92
2,11,38,None,related,cor,659.25
2,11,36,Competitor,unrelated,cor,763.15
2,11,47,None,unrelated,cor,779.43
2,11,39,Competitor,related,err,618.72
2,11,49,Identity,unrelated,cor,631.51
2,11,18,Competitor,unrelated,cor,740.42
2,11,75,Competitor,related,err,1190.19
2,11,44,None,related,cor,1456.53
2,11,76,Identity,related,cor,820.59
2,11,32,None,related,cor,1062.26
2,11,17,None,unrelated,cor,735.91
2,11,62,None,related,cor,549.46
2,11,43,Identity,unrelated,err,642.22
2,11,5,None,unrelated,cor,598.29
2,11,19,Identity,unrelated,cor,676.13
2,11,46,Identity,related,cor,592.8
2,11,33,Competitor,related,cor,1624.06
2,11,11,None,unrelated,cor,710.54
2,11,78,Competitor,unrelated,err,618.67
2,11,73,Identity,unrelated,cor,653.33
2,11,69,Competitor,related,cor,787.81
2,11,68,None,related,cor,621.63
2,11,71,None,unrelated,cor,543.57
2,11,70,Identity,related,cor,499.06
2,11,66,Competitor,unrelated,cor,590.47
2,11,10,Identity,related,cor,478.84
2,11,48,Competitor,unrelated,cor,652.65
2,11,55,Identity,unrelated,cor,516.21
2,35,11,None,unrelated,cor,843.08
2,35,55,Identity,unrelated,cor,689.04
2,35,16,Identity,related,cor,753.6
2,35,23,None,unrelated,cor,694.16
2,35,48,Competitor,unrelated,cor,781.94
2,35,60,Competitor,unrelated,cor,771.18
2,35,56,None,related,cor,642.25
2,35,19,Identity,unrelated,cor,678.98
2,35,10,Identity,related,cor,521.85
2,35,50,None,related,cor,627.4
2,35,32,None,related,cor,551.97
2,35,35,None,unrelated,cor,667.8
2,35,66,Competitor,unrelated,cor,609.44
2,35,61,Identity,unrelated,cor,510.96
2,35,75,Competitor,related,cor,712.75
2,35,51,Competitor,related,cor,875.42
2,35,15,Competitor,related,cor,734.61
2,35,38,None,related,cor,626.86
2,35,68,None,related,cor,564.23
2,35,39,Competitor,related,cor,629.28
2,35,59,None,unrelated,cor,588.63
2,35,67,Identity,unrelated,cor,854.52
2,35,17,None,unrelated,cor,655.61
2,35,47,None,unrelated,cor,663.7
2,35,18,Competitor,unrelated,cor,720.35
2,35,24,Competitor,unrelated,cor,682.43
2,35,9,Competitor,related,cor,705.99
2,35,49,Identity,unrelated,cor,573.61
2,35,29,None,unrelated,cor,1128.35
2,35,64,Identity,related,cor,797
2,35,71,None,unrelated,cor,605.95
2,35,45,Competitor,related,cor,680.76
2,35,65,None,unrelated,cor,761.98
2,35,8,None,related,err,1528.6
2,35,78,Competitor,unrelated,cor,1022.56
2,35,3,Competitor,related,cor,885.05
2,35,21,Competitor,related,cor,639.33
2,35,77,None,unrelated,cor,664.1
2,35,4,Identity,related,cor,737.2
2,35,5,None,unrelated,cor,600.77
2,35,41,None,unrelated,cor,899.06
2,35,54,Competitor,unrelated,cor,1354.75
2,35,52,Identity,related,cor,859.99
2,35,70,Identity,related,cor,780.72
2,35,74,None,related,cor,648.34
2,35,6,Competitor,unrelated,cor,756.51
2,35,40,Identity,related,cor,1058.15
2,35,57,Competitor,related,cor,677.34
2,35,1,Identity,unrelated,cor,811.67
2,35,53,None,unrelated,cor,1132.74
2,35,58,Identity,related,cor,592.01
2,35,27,Competitor,related,cor,498.26
2,35,14,None,related,cor,656.48
2,35,7,Identity,unrelated,cor,549.13
2,35,46,Identity,related,cor,1444.21
2,35,73,Identity,unrelated,cor,677.44
2,35,22,Identity,related,cor,548.15
2,35,62,None,related,cor,537.33
2,35,69,Competitor,related,err,530.01
2,35,34,Identity,related,cor,609.36
2,35,36,Competitor,unrelated,cor,1030.52
2,35,76,Identity,related,cor,585.34
2,35,2,None,related,cor,643.7
2,35,72,Competitor,unrelated,cor,544.96
2,35,63,Competitor,related,cor,578.6
2,35,42,Competitor,unrelated,cor,780.32
2,35,13,Identity,unrelated,cor,612.78
2,35,43,Identity,unrelated,cor,664.03
2,35,20,None,related,cor,617.31
2,35,25,Identity,unrelated,cor,793.44
2,35,12,Competitor,unrelated,cor,630.98
2,35,44,None,related,cor,651.9
2,35,28,Identity,related,cor,622.38
2,35,33,Competitor,related,cor,714.11
2,35,30,Competitor,unrelated,cor,679.56
2,35,26,None,related,cor,521.67
2,47,12,Competitor,unrelated,cor,621.56
2,47,43,Identity,unrelated,cor,750.47
2,47,38,None,related,cor,631.36
2,47,69,Competitor,related,cor,509.29
2,47,34,Identity,related,cor,586.94
2,47,6,Competitor,unrelated,cor,710.01
2,47,70,Identity,related,cor,529.59
2,47,41,None,unrelated,cor,599.36
2,47,36,Competitor,unrelated,cor,636.5
2,47,49,Identity,unrelated,cor,641.62
2,47,59,None,unrelated,cor,782.67
2,47,66,Competitor,unrelated,cor,633.8
2,47,55,Identity,unrelated,cor,545.2
2,47,73,Identity,unrelated,cor,624.44
2,47,11,None,unrelated,cor,600.86
2,47,57,Competitor,related,cor,569.77
2,47,76,Identity,related,cor,538.72
2,47,42,Competitor,unrelated,cor,512.44
2,47,60,Competitor,unrelated,cor,510.77
2,47,44,None,related,cor,583.78
2,47,52,Identity,related,cor,531.22
2,47,68,None,related,cor,538.07
2,47,54,Competitor,unrelated,cor,643.11
2,47,13,Identity,unrelated,cor,562.08
2,47,75,Competitor,related,cor,691.2
2,47,1,Identity,unrelated,cor,510.95
2,47,28,Identity,related,cor,521.82
2,47,15,Competitor,related,cor,496.24
2,47,35,None,unrelated,cor,524.81
2,47,3,Competitor,related,cor,631.41
2,47,45,Competitor,related,cor,578.04
2,47,22,Identity,related,cor,578.05
2,47,25,Identity,unrelated,cor,555.3
2,47,20,None,related,cor,488.24
2,47,47,None,unrelated,cor,559.49
2,47,4,Identity,related,err,532.76
2,47,51,Competitor,related,cor,527.09
2,47,56,None,related,cor,587.5
2,47,21,Competitor,related,cor,527.75
2,47,71,None,unrelated,cor,530.92
2,47,62,None,related,cor,443.35
2,47,8,None,related,cor,624.21
2,47,78,Competitor,unrelated,cor,756.17
2,47,24,Competitor,unrelated,cor,566.78
2,47,9,Competitor,related,cor,749.66
2,47,58,Identity,related,cor,703.73
2,47,26,None,related,cor,523.24
2,47,74,None,related,cor,584.39
2,47,63,Competitor,related,cor,505.95
2,47,39,Competitor,related,cor,529.55
2,47,46,Identity,related,err,1079.5
2,47,27,Competitor,related,cor,495.79
2,47,50,None,related,cor,624.16
2,47,14,None,related,cor,749.35
2,47,29,None,unrelated,cor,576.83
2,47,30,Competitor,unrelated,cor,566.27
2,47,72,Competitor,unrelated,cor,593.06
2,47,67,Identity,unrelated,cor,734.68
2,47,32,None,related,cor,513.46
2,47,19,Identity,unrelated,err,628.93
2,47,61,Identity,unrelated,cor,744.93
2,47,7,Identity,unrelated,cor,514.61
2,47,65,None,unrelated,cor,509.48
2,47,33,Competitor,related,cor,627.31
2,47,53,None,unrelated,cor,718.92
2,47,17,None,unrelated,cor,592.08
2,47,40,Identity,related,err,440.97
2,47,77,None,unrelated,cor,514.29
2,47,5,None,unrelated,cor,562.84
2,47,2,None,related,cor,761.05
2,47,48,Competitor,unrelated,cor,738.48
2,47,18,Competitor,unrelated,cor,582.2
2,47,23,None,unrelated,cor,584.74
2,47,10,Identity,related,cor,512.17
2,47,64,Identity,related,cor,671.19
2,47,16,Identity,related,err,493.73
2,71,23,None,unrelated,cor,708.53
2,71,50,None,related,cor,633
2,71,58,Identity,related,cor,569.97
2,71,69,Competitor,related,err,1072.93
2,71,34,Identity,related,cor,605.83
2,71,53,None,unrelated,cor,794.02
2,71,6,Competitor,unrelated,cor,576.8
2,71,41,None,unrelated,err,769.19
2,71,77,None,unrelated,cor,562.51
2,71,61,Identity,unrelated,err,467.4
2,71,25,Identity,unrelated,cor,643.51
2,71,19,Identity,unrelated,cor,674.62
2,71,3,Competitor,related,cor,701.32
2,71,26,None,related,cor,573.58
2,71,57,Competitor,related,cor,773.78
2,71,38,None,related,cor,610.58
2,71,28,Identity,related,cor,741.22
2,71,43,Identity,unrelated,err,1374.13
2,71,18,Competitor,unrelated,cor,728.8
2,71,16,Identity,related,err,803.61
2,71,46,Identity,related,cor,600.74
2,71,9,Competitor,related,cor,540.37
2,71,73,Identity,unrelated,cor,790.71
2,71,22,Identity,related,cor,526.29
2,71,62,None,related,cor,564.09
2,71,59,None,unrelated,cor,801.9
2,71,39,Competitor,related,cor,587.08
2,71,55,Identity,unrelated,cor,806.02
2,71,29,None,unrelated,cor,711.31
2,71,65,None,unrelated,cor,721.37
2,71,12,Competitor,unrelated,err,867.6
2,71,1,Identity,unrelated,cor,723.12
2,71,44,None,related,cor,843.71
2,71,32,None,related,cor,634.48
2,71,76,Identity,related,cor,550.94
2,71,64,Identity,related,cor,554.63
2,71,4,Identity,related,cor,669.36
2,71,40,Identity,related,cor,898.1
2,71,35,None,unrelated,cor,648.75
2,71,17,None,unrelated,cor,474.25
2,71,63,Competitor,related,cor,721.13
2,71,42,Competitor,unrelated,cor,512.32
2,71,8,None,related,err,798.45
2,71,67,Identity,unrelated,cor,796.16
2,71,71,None,unrelated,cor,632.84
2,71,36,Competitor,unrelated,cor,644.13
2,71,24,Competitor,unrelated,cor,597.5
2,71,20,None,related,cor,555.81
2,71,54,Competitor,unrelated,err,924.81
2,71,10,Identity,related,cor,492.44
2,71,52,Identity,related,cor,518.73
2,71,11,None,unrelated,cor,585.07
2,71,56,None,related,cor,650.41
2,71,68,None,related,cor,571.31
2,71,75,Competitor,related,cor,930.06
2,71,66,Competitor,unrelated,cor,848.37
2,71,33,Competitor,related,cor,645.5
2,71,78,Competitor,unrelated,cor,1079.99
2,71,45,Competitor,related,cor,583.78
2,71,49,Identity,unrelated,cor,454.94
2,71,21,Competitor,related,cor,567.07
2,71,7,Identity,unrelated,cor,516
2,71,2,None,related,cor,706.61
2,71,74,None,related,cor,844.14
2,71,70,Identity,related,err,601.37
2,71,47,None,unrelated,cor,581.78
2,71,72,Competitor,unrelated,cor,749.26
2,71,15,Competitor,related,cor,710.4
2,71,30,Competitor,unrelated,cor,1663.79
2,71,13,Identity,unrelated,cor,875.53
2,71,14,None,related,cor,739.95
2,71,60,Competitor,unrelated,cor,1311.34
2,71,48,Competitor,unrelated,cor,799.78
2,71,27,Competitor,related,cor,549.75
2,71,5,None,unrelated,cor,576.51
2,71,51,Competitor,related,cor,684.48
2,2,20,None,related,cor,570.6
2,2,13,Identity,unrelated,cor,483.38
2,2,58,Identity,related,cor,440.05
2,2,27,Competitor,related,cor,387.08
2,2,55,Identity,unrelated,cor,598.91
2,2,69,Competitor,related,cor,471.23
2,2,32,None,related,cor,467.32
2,2,71,None,unrelated,cor,567.12
2,2,64,Identity,related,cor,425.51
2,2,5,None,unrelated,cor,445.74
2,2,12,Competitor,unrelated,cor,496.65
2,2,29,None,unrelated,cor,494.18
2,2,41,None,unrelated,cor,496.33
2,2,48,Competitor,unrelated,cor,529.68
2,2,18,Competitor,unrelated,cor,497.17
2,2,61,Identity,unrelated,cor,436.93
2,2,33,Competitor,related,cor,513.33
2,2,49,Identity,unrelated,cor,578.47
2,2,17,None,unrelated,cor,470.63
2,2,7,Identity,unrelated,cor,509.05
2,2,50,None,related,cor,450.24
2,2,75,Competitor,related,cor,570.32
2,2,21,Competitor,related,cor,484.17
2,2,35,None,unrelated,cor,553.32
2,2,68,None,related,cor,418.09
2,2,56,None,related,cor,993.85
2,2,10,Identity,related,cor,446.7
2,2,22,Identity,related,cor,391.23
2,2,30,Competitor,unrelated,cor,691.15
2,2,54,Competitor,unrelated,cor,610.25
2,2,51,Competitor,related,cor,669.3
2,2,44,None,related,cor,885.36
2,2,38,None,related,cor,465.59
2,2,28,Identity,related,err,465.98
2,2,78,Competitor,unrelated,cor,577.35
2,2,3,Competitor,related,cor,572.46
2,2,62,None,related,cor,463.14
2,2,6,Competitor,unrelated,err,586.47
2,2,67,Identity,unrelated,cor,622.83
2,2,66,Competitor,unrelated,cor,787.01
2,2,9,Competitor,related,cor,449.83
2,2,2,None,related,cor,577.46
2,2,1,Identity,unrelated,cor,476.4
2,2,53,None,unrelated,err,720.24
2,2,42,Competitor,unrelated,cor,484.06
2,2,11,None,unrelated,cor,566.05
2,2,76,Identity,related,cor,646.25
2,2,14,None,related,cor,477.48
2,2,39,Competitor,related,cor,604.49
2,2,59,None,unrelated,cor,766.05
2,2,47,None,unrelated,cor,683.65
2,2,57,Competitor,related,cor,643.04
2,2,45,Competitor,related,cor,571.19
2,2,60,Competitor,unrelated,err,516.56
2,2,19,Identity,unrelated,cor,567.1
2,2,15,Competitor,related,cor,498.65
2,2,72,Competitor,unrelated,cor,639.6
2,2,25,Identity,unrelated,cor,522.46
2,2,43,Identity,unrelated,err,510.76
2,2,63,Competitor,related,cor,487.38
2,2,52,Identity,related,cor,521.29
2,2,70,Identity,related,cor,522.06
2,2,46,Identity,related,cor,619.17
2,2,16,Identity,related,err,402.04
2,2,65,None,unrelated,cor,536.75
2,2,74,None,related,cor,566.29
2,2,4,Identity,related,cor,576.07
2,2,23,None,unrelated,cor,840.2
2,2,77,None,unrelated,cor,630.44
2,2,24,Competitor,unrelated,err,640.13
2,2,8,None,related,cor,464.26
2,2,73,Identity,unrelated,cor,655.78
2,2,26,None,related,cor,753.03
2,2,34,Identity,related,cor,577.06
2,2,40,Identity,related,err,448.49
2,2,36,Competitor,unrelated,cor,499.51
2,14,63,Competitor,related,cor,551.1
2,14,71,None,unrelated,cor,625.07
2,14,50,None,related,cor,768.24
2,14,10,Identity,related,cor,569.61
2,14,54,Competitor,unrelated,cor,916.47
2,14,70,Identity,related,cor,621.98
2,14,23,None,unrelated,cor,729.39
2,14,65,None,unrelated,cor,839.95
2,14,39,Competitor,related,cor,715.13
2,14,75,Competitor,related,cor,1001.52
2,14,38,None,related,cor,599.23
2,14,58,Identity,related,cor,618.48
2,14,24,Competitor,unrelated,cor,577.85
2,14,19,Identity,unrelated,cor,582.79
2,14,11,None,unrelated,cor,1036.2
2,14,76,Identity,related,cor,672.16
2,14,16,Identity,related,cor,828.06
2,14,8,None,related,err,924.76
2,14,30,Competitor,unrelated,cor,612.56
2,14,68,None,related,cor,675.5
2,14,15,Competitor,related,cor,646.08
2,14,4,Identity,related,cor,688.68
2,14,17,None,unrelated,cor,984.86
2,14,25,Identity,unrelated,cor,711.79
2,14,44,None,related,cor,795.75
2,14,21,Competitor,related,cor,567.86
2,14,61,Identity,unrelated,cor,564.01
2,14,40,Identity,related,cor,667.17
2,14,18,Competitor,unrelated,cor,673.02
2,14,14,None,related,cor,749.77
2,14,3,Competitor,related,cor,754.79
2,14,35,None,unrelated,err,665.25
2,14,62,None,related,cor,563.5
2,14,42,Competitor,unrelated,cor,512.91
2,14,52,Identity,related,cor,570.72
2,14,26,None,related,cor,670.25
2,14,9,Competitor,related,cor,677.3
2,14,32,None,related,err,855.68
2,14,69,Competitor,related,err,699.95
2,14,56,None,related,cor,784.18
2,14,12,Competitor,unrelated,err,772.08
2,14,67,Identity,unrelated,err,625.29
2,14,41,None,unrelated,cor,661.61
2,14,28,Identity,related,cor,498.28
2,14,77,None,unrelated,cor,663.51
2,14,51,Competitor,related,cor,723.42
2,14,7,Identity,unrelated,cor,592.74
2,14,48,Competitor,unrelated,cor,1206.4
2,14,5,None,unrelated,cor,1067.5
2,14,66,Competitor,unrelated,cor,799.23
2,14,49,Identity,unrelated,cor,595.12
2,14,29,None,unrelated,cor,648.54
2,14,2,None,related,cor,722.01
2,14,47,None,unrelated,cor,623.15
2,14,36,Competitor,unrelated,cor,699.05
2,14,59,None,unrelated,err,1190.15
2,14,60,Competitor,unrelated,cor,973.04
2,14,57,Competitor,related,cor,521.36
2,14,6,Competitor,unrelated,cor,610.09
2,14,73,Identity,unrelated,cor,756.92
2,14,64,Identity,related,cor,594.37
2,14,27,Competitor,related,cor,497.26
2,14,34,Identity,related,cor,914.84
2,14,22,Identity,related,cor,476.82
2,14,72,Competitor,unrelated,cor,814.33
2,14,1,Identity,unrelated,cor,622.46
2,14,13,Identity,unrelated,cor,594.14
2,14,46,Identity,related,cor,554.21
2,14,78,Competitor,unrelated,cor,669.87
2,14,43,Identity,unrelated,cor,860.88
2,14,55,Identity,unrelated,cor,643.87
2,14,20,None,related,cor,686.7
2,14,53,None,unrelated,cor,996.78
2,14,45,Competitor,related,cor,698.99
2,14,33,Competitor,related,cor,941.18
2,14,74,None,related,cor,682.68
2,23,34,Identity,related,cor,639.21
2,23,67,Identity,unrelated,cor,757.5
2,23,55,Identity,unrelated,err,627.84
2,23,73,Identity,unrelated,cor,698.8
2,23,45,Competitor,related,cor,729.74
2,23,17,None,unrelated,cor,611.16
2,23,64,Identity,related,cor,965.66
2,23,12,Competitor,unrelated,err,786.55
2,23,52,Identity,related,cor,732.97
2,23,1,Identity,unrelated,cor,889.35
2,23,77,None,unrelated,cor,733.77
2,23,32,None,related,cor,711.86
2,23,44,None,related,cor,789.07
2,23,46,Identity,related,cor,1005.37
2,23,43,Identity,unrelated,err,675.41
2,23,51,Competitor,related,cor,679.04
2,23,19,Identity,unrelated,cor,624.69
2,23,48,Competitor,unrelated,cor,738.47
2,23,75,Competitor,related,err,650.9
2,23,71,None,unrelated,cor,668.74
2,23,13,Identity,unrelated,cor,789.47
2,23,47,None,unrelated,cor,604.24
2,23,15,Competitor,related,cor,624.17
2,23,54,Competitor,unrelated,err,662.28
2,23,59,None,unrelated,err,760.42
2,23,60,Competitor,unrelated,cor,790.58
2,23,21,Competitor,related,cor,806.85
2,23,76,Identity,related,cor,812.55
2,23,68,None,related,cor,747.42
2,23,3,Competitor,related,cor,838.06
2,23,65,None,unrelated,cor,712.35
2,23,41,None,unrelated,cor,796.72
2,23,9,Competitor,related,cor,718.19
2,23,30,Competitor,unrelated,cor,703.98
2,23,27,Competitor,related,cor,593.1
2,23,14,None,related,cor,697.39
2,23,57,Competitor,related,cor,606.98
2,23,50,None,related,cor,810.04
2,23,24,Competitor,unrelated,cor,777.94
2,23,49,Identity,unrelated,cor,721.27
2,23,5,None,unrelated,cor,708.16
2,23,33,Competitor,related,cor,653.85
2,23,70,Identity,related,cor,706.91
2,23,39,Competitor,related,cor,693.46
2,23,10,Identity,related,cor,726.37
2,23,42,Competitor,unrelated,cor,627.22
2,23,20,None,related,cor,823.23
2,23,4,Identity,related,cor,883.92
2,23,35,None,unrelated,cor,880.75
2,23,11,None,unrelated,cor,790.9
2,23,2,None,related,cor,963.11
2,23,23,None,unrelated,cor,790.92
2,23,28,Identity,related,cor,624.96
2,23,22,Identity,related,cor,556.6
2,23,66,Competitor,unrelated,err,831.44
2,23,26,None,related,cor,648.04
2,23,29,None,unrelated,err,904.5
2,23,63,Competitor,related,cor,767.71
2,23,36,Competitor,unrelated,cor,1000.32
2,23,69,Competitor,related,err,828.99
2,23,18,Competitor,unrelated,cor,670.67
2,23,25,Identity,unrelated,cor,828.58
2,23,16,Identity,related,cor,956.13
2,23,56,None,related,cor,762.6
2,23,58,Identity,related,cor,780.64
2,23,78,Competitor,unrelated,err,797.46
2,23,72,Competitor,unrelated,err,854.41
2,23,38,None,related,cor,747.38
2,23,40,Identity,related,cor,724.69
2,23,62,None,related,cor,785.96
2,23,8,None,related,err,893.14
2,23,7,Identity,unrelated,cor,842.82
2,23,53,None,unrelated,cor,839.05
2,23,74,None,related,cor,785.32
2,23,61,Identity,unrelated,cor,526.28
2,23,6,Competitor,unrelated,err,731.97
2,38,47,None,unrelated,cor,569.23
2,38,32,None,related,err,723.52
2,38,49,Identity,unrelated,cor,605.37
2,38,29,None,unrelated,cor,918.51
2,38,8,None,related,cor,625.21
2,38,40,Identity,related,cor,952.18
2,38,39,Competitor,related,cor,583.79
2,38,17,None,unrelated,cor,627.97
2,38,76,Identity,related,cor,617.55
2,38,75,Competitor,related,cor,854.37
2,38,7,Identity,unrelated,cor,614.49
2,38,43,Identity,unrelated,cor,883.45
2,38,3,Competitor,related,cor,657.77
2,38,23,None,unrelated,cor,631.47
2,38,52,Identity,related,cor,563.77
2,38,1,Identity,unrelated,cor,664.23
2,38,10,Identity,related,cor,618.62
2,38,4,Identity,related,cor,910.38
2,38,14,None,related,cor,667.85
2,38,55,Identity,unrelated,err,684.57
2,38,63,Competitor,related,cor,664.28
2,38,66,Competitor,unrelated,cor,1083.29
2,38,74,None,related,cor,582.1
2,38,2,None,related,cor,739.43
2,38,30,Competitor,unrelated,cor,587.51
2,38,22,Identity,related,cor,557.66
2,38,13,Identity,unrelated,err,715.52
2,38,34,Identity,related,cor,674.92
2,38,54,Competitor,unrelated,cor,1033.21
2,38,6,Competitor,unrelated,cor,671.14
2,38,70,Identity,related,cor,550.11
2,38,15,Competitor,related,cor,557.64
2,38,56,None,related,cor,598.64
2,38,67,Identity,unrelated,cor,1116.47
2,38,27,Competitor,related,cor,595.33
2,38,12,Competitor,unrelated,err,727.87
2,38,46,Identity,related,cor,668.85
2,38,69,Competitor,related,err,840.17
2,38,5,None,unrelated,cor,599.8
2,38,26,None,related,cor,525.96
2,38,71,None,unrelated,cor,772.61
2,38,48,Competitor,unrelated,cor,670.62
2,38,64,Identity,related,cor,741.43
2,38,25,Identity,unrelated,cor,614.32
2,38,18,Competitor,unrelated,cor,620.24
2,38,78,Competitor,unrelated,cor,999.79
2,38,9,Competitor,related,cor,642.84
2,38,20,None,related,cor,671.62
2,38,73,Identity,unrelated,cor,736.97
2,38,19,Identity,unrelated,cor,751.98
2,38,61,Identity,unrelated,cor,530.53
2,38,65,None,unrelated,err,538.66
2,38,44,None,related,cor,551.67
2,38,59,None,unrelated,err,713.31
2,38,68,None,related,cor,791.26
2,38,53,None,unrelated,err,1383.47
2,38,42,Competitor,unrelated,cor,648.72
2,38,21,Competitor,related,cor,633.53
2,38,58,Identity,related,cor,627.58
2,38,38,None,related,cor,675.54
2,38,45,Competitor,related,cor,568.42
2,38,57,Competitor,related,cor,620.78
2,38,77,None,unrelated,cor,572.38
2,38,60,Competitor,unrelated,err,488.99
2,38,24,Competitor,unrelated,cor,788.63
2,38,62,None,related,cor,636.79
2,38,11,None,unrelated,cor,602.5
2,38,41,None,unrelated,cor,699.02
2,38,35,None,unrelated,cor,980.1
2,38,28,Identity,related,cor,554.41
2,38,16,Identity,related,cor,736.73
2,38,50,None,related,cor,522.99
2,38,72,Competitor,unrelated,cor,706
2,38,33,Competitor,related,err,620.49
2,38,36,Competitor,unrelated,cor,628.04
2,38,51,Competitor,related,cor,697.49
2,50,75,Competitor,related,cor,852.23
2,50,25,Identity,unrelated,cor,618.94
2,50,23,None,unrelated,err,491.91
2,50,8,None,related,cor,547.66
2,50,56,None,related,err,452.15
2,50,6,Competitor,unrelated,cor,750.7
2,50,47,None,unrelated,cor,481.05
2,50,61,Identity,unrelated,cor,628.71
2,50,20,None,related,cor,617.78
2,50,54,Competitor,unrelated,err,847.17
2,50,70,Identity,related,cor,611.82
2,50,9,Competitor,related,cor,713.47
2,50,35,None,unrelated,cor,590.41
2,50,13,Identity,unrelated,err,439.43
2,50,57,Competitor,related,cor,540.94
2,50,28,Identity,related,cor,567.33
2,50,40,Identity,related,cor,952.57
2,50,52,Identity,related,cor,532.48
2,50,18,Competitor,unrelated,cor,581.18
2,50,45,Competitor,related,err,743.69
2,50,55,Identity,unrelated,cor,681.87
2,50,19,Identity,unrelated,err,491.49
2,50,62,None,related,cor,498.27
2,50,64,Identity,related,cor,678.23
2,50,48,Competitor,unrelated,cor,670.17
2,50,46,Identity,related,cor,800.64
2,50,44,None,related,cor,494.34
